

Stephen Proo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003174
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Proo
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1730
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Nov 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 35
Source	LDS Film 1656376
Parent Of	John Proo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003174&Relationship=Baptised



