

John James Greig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Greig
Gender	Male
Abode	George's Dock
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1855
Occupation (As Documented)	Major in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	18 Aug 1854
Register	Baptisms 1851 - 1903, Page 16, Entry 126
Source	LDS Film 1546289
Parent Of	Mary Jane Greig Greig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435255&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435255&Relationship=2ndParent



