

Elizabeth Herefoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000856
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Herefoot
Married Surname	Larmond
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1726
Status	Spinster
Register	Marriages 1704 - 1737, Page 212, Entry 15
Source	LDS Film 1656376
Married To	Thos. Larmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000856&Relationship=Groom



