

Ellen Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009332
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pritchard
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 6
Source	LDS Film 1656376
Parent	Thos. Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009332&Relationship=1stParent



