

Alexander Burk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037709
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Burk
Gender	Male
Abode	Old Ropery
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 May 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 5, Entry 6994
Source	LDS Film 1656195
Parent Of	Jno. Burk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037709&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037709&Relationship=2ndParent



