

Thomas Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Cross-hall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 133, Entry 1061
Source	LDS Film 1656418
Parent Of	Ellen Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103192&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103192&Relationship=2ndParent



