

Broughton Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031544
First Name (With Contractions)	Broughton
First Name (Without Contractions)	Broughton
Surname	Jones
Gender	Unknown
Abode	Derby street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1789
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	1 Mar 1789
Register	Baptisms 1789, Page 199, Entry 242
Source	LDS Film 93833
Parent Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031544&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031544&Relationship=2ndParent



