

John Pattinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pattinson
Gender	Male
Abode	Pownall Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	11 Feb 1808
Register	Baptisms 1808, Page 345, Entry 307
Source	LDS Film 93833
Parent Of	Robert Pattinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068357&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068357&Relationship=2ndParent



