

Howell Richard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044840
First Name (With Contractions)	Howell
First Name (Without Contractions)	Howell
Surname	Richard
Gender	Male
Abode	Fazakerly strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 13
Source	LDS Film 93833
Parent Of	Abraham Richard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044840&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044840&Relationship=2ndParent



