

Borthaby Langsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003610
First Name (With Contractions)	Borthaby
First Name (Without Contractions)	Borthaby
Surname	Langsdell
Parent's Occupation (As Documented)	Shoer.
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1733
Register	Burials 1704 - 1737, Page 171, Entry 10
Source	LDS Film 1656376
Parent	Thos. Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003610&Relationship=1stParent



