

Daniel Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031548
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cole
Gender	Male
Abode	[Mother:] Gilbert street [Father:] Cropper street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1789
Register	Baptisms 1789, Page 199, Entry 246
Source	LDS Film 93833
Parent Of	Ellen Marhew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031548&Relationship=Baptised



