

Andrew McNamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048442
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McNamara
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 33, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048442&Relationship=Witness_1
Witnessed By	John Wickliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048442&Relationship=Witness_2
Married To	Elizabeth Kempster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048442&Relationship=Bride



