

Richard Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009279
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgeson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1749
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 115, Entry 50
Source	LDS Film 1656376
Parent Of	James Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009279&Relationship=Deceased



