

John Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1764
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	11 Jul 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 10
Source	LDS Film 1656376
Parent Of	James Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010101&Relationship=Baptised



