

Edward Forbes Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299344
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Forbes
Surname	Connor
Parent's Occupation (As Documented)	Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Roscommon Street, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Aug 1856
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 37, Entry 290
Source	LDS Film 1656019
Parent	Edward Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299344&Relationship=1stParent
Parent	Adelaide Eliza Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299344&Relationship=2ndParent



