

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049105
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1766
Witnesses	Thos. Wainwright; Jas. Stoker
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 87, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Charter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049105&Relationship=Groom
Witnessed Marriage Of	Dorothy Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049105&Relationship=Bride



