

Mary Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015998
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leigh
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1762
Register	Burials 1754 - 1765, Page 108, Entry 1
Source	LDS Film 1656376
Parent	Willm. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015998&Relationship=1stParent



