

Jacob Ranworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101718
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Ranworth
Gender	Male
Abode	New Hall Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 249, Entry 1987
Source	LDS Film 1656418
Parent Of	Joseph Ranworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101718&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101718&Relationship=2ndParent



