

William Pughe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pughe
Gender	Male
Abode	Lord St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1809
Register	Baptisms 1799 - 1810, Page 273, Entry 30
Source	LDS Film 1656377
Parent Of	Catharine Pughe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073052&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073052&Relationship=2ndParent



