

Philip Southwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062297
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Southwell
Gender	Male
Abode	Duke St Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	4 Oct 1816
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	J B Monk Offg. Minister
Register	Burials 1813 - 1878, Page 11, Entry 85
Source	LDS Film 1068892
Parent	Nickolas Southwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062297&Relationship=1stParent
Parent	Marthe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062297&Relationship=2ndParent



