

Thomas Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Kirkdale
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Feb 1850
Occupation (As Documented)	Mule Spinner
Occupation (Standardised)	Mule Spinner
Minor Or Full	Full age
Status	Bachelor
Witnesses	Mary Parker, (X); John Duckworth, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 116, Entry 231
Source	LDS Film 1647895
Witnessed By	Mary Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077697&Relationship=Witness_1
Witnessed By	John Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077697&Relationship=Witness_2
Married To	Ann Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077697&Relationship=Bride
Witnessed By	Jas. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077697&Relationship=Witness_3



