

Joshua Cleverdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251882
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cleverdon
Gender	Male
Abode	Virgil St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Nov 1859
Register	Baptisms 1859 - 1860, Page 51, Entry 405
Source	LDS Film 1656561
Parent Of	Elizabeth Cleverdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251882&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251882&Relationship=2ndParent



