

Sarah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093088
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Princes Street
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Dec 1818
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 35, Entry 274
Source	LDS Film 1656373
Parent	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093088&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093088&Relationship=2ndParent



