

Richard Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009930
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Booth
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 39
Source	LDS Film 1656376
Parent	Robt. Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009930&Relationship=1stParent



