

William Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1832
Witnesses	William Atkinson; Ann Warrington, (X)
Marriage Type	Banns
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 240, Entry 718
Source	LDS Film 93919
Witnessed Marriage Of	Ralph Birkenhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028486&Relationship=Groom
Witnessed Marriage Of	Mary Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028486&Relationship=Bride



