

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Feb 1786
Notes	formerly of Linacre
Register	Burials 1767 - 1790, Page 179, Entry 12
Source	LDS Film 1647560
Parent Of	Alice Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093400&Relationship=Deceased



