

Ellis Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163225
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Gender	Male
Abode	Fletcher Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Notes	[Original register entry too faint to read]
Register	Baptisms 1839 from the Bishop's Transcripts, Page 302, Entry 2409
Source	LDS Film 1068927
Parent Of	John Lister Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163225&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163225&Relationship=2ndParent



