

Samuel Adey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285769
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Adey
Gender	Male
Abode	Anson Terreace
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Aug 1830
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1830 - 1872, Page 1, Entry 2
Source	LDS Film 1656013
Parent Of	Richard Samuel Adey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285769&Relationship=Baptised
Married To	Anna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285769&Relationship=2ndParent



