

Lawrence Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430362
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Boyd
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1838
Date Of Child's Birth	24 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	John Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430362&Relationship=Baptised
Married To	Mary A Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430362&Relationship=2ndParent



