

Simon Henry Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009815
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Middle or Other Names	Henry
Surname	Butler
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1803
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Edward Coventry; Ann Challinor
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 283, Entry 323
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009815&Relationship=Witness_1
Witnessed By	Ann Challinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009815&Relationship=Witness_2
Married To	Ann Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009815&Relationship=Bride



