

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282841
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Gender	Female
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Sep 1798
Date Of Child's Birth	17 Aug 1798
Register	Baptisms 1792 - 1812, Page 73, Entry 6
Source	LDS Film 1647560
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282841&Relationship=Baptised
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282841&Relationship=1stParent



