

Jonathan Fennell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088428
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fennell
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1859
Witnesses	Jno. Fennell; Martha Dean, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 137, Entry 273
Source	LDS Film 1656680
Witnessed Marriage Of	Andrew Houston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088428&Relationship=Groom
Witnessed Marriage Of	Barbara Ellen Houston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088428&Relationship=Bride



