

Thomas Aspenwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003196
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspenwell
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jan 1731
Register	Baptisms 1704 - 1737, Page 64, Entry 57
Source	LDS Film 1656376
Parent Of	Will. Aspenwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003196&Relationship=Baptised



