

Jane Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199780
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bentley
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Year	1859 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Date Of Child's Birth	14 Feb 1859
Register	Baptisms 1814 - 1905, Page 35, Entry 711
Source	LDS Film 1595373
Parent Of	Sarah Jane Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199780&Relationship=Baptised
Married To	Joseph Bentley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199780&Relationship=1stParent



