

Samuel Skelhorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422244
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Skelhorne
Gender	Male
Abode	Jordan Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1796
Occupation (As Documented)	Ship chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	10 Oct 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 101
Source	LDS Film 1468979
Parent Of	Mary Skelhorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422244&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422244&Relationship=2ndParent



