

William Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Abode	Shaws Brow
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1785
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Dec 1784
Register	Baptisms 1780 - 1786, Page 88, Entry 24
Source	LDS Film 1656377
Parent Of	Titus Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026193&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026193&Relationship=2ndParent



