

John Handy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handy
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1802
Witnesses	Edward Coventry; John Handy
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 182, Entry 157
Source	LDS Film 93839
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008939&Relationship=Groom
Witnessed Marriage Of	Mary Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008939&Relationship=Bride



