

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256079
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1860
Date Of Child's Birth	19 May 1860
Register	Baptisms 1860 - 1861, Page 166, Entry 1322
Source	LDS Film 1656561
Parent Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256079&Relationship=Baptised
Married To	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256079&Relationship=1stParent



