

Joseph Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108875
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Lawton
Gender	Male
Abode	Bolton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7419
Source	LDS Film 560881
Parent Of	Elizabeth Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108875&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108875&Relationship=2ndParent



