

Thomas Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004659
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dewhurst
Parent's Occupation (As Documented)	Butchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Tempest Hey
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1737
Register	Burials 1737 - 1748, Page 115, Entry 39
Source	LDS Film 1656376
Parent	Danl. Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004659&Relationship=1stParent



