

Jonathan Galley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000201
First Name (With Contractions)	Jonath.
First Name (Without Contractions)	Jonathan
Surname	Galley
Gender	Male
Abode	Dale St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1707
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	21 Mar 1707
Register	Baptisms 1704 - 1737, Page 4, Entry 41
Source	LDS Film 1656376
Parent Of	Richd. Galley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000201&Relationship=Baptised



