

Ann Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247200
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Horner
Spouse's Occupation (As Documented)	Fruiterer
Spouse's Occupation (Standardised)	Fruiterer
Gender	Female
Abode	Finch St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1859
Date Of Child's Birth	6 Oct 1858
Register	Baptisms 1858 - 1859, Page 266, Entry 2123
Source	LDS Film 1656561
Parent Of	William Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247200&Relationship=Baptised
Married To	William Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247200&Relationship=1stParent



