

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1860
Witnesses	William Smith; Mary Smith
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 120, Entry 239
Source	LDS Film 1656680
Witnessed Marriage Of	Moses White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089270&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089270&Relationship=Bride



