

Robert Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerley
Gender	Male
Abode	Sparling Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Nov 1785
Register	Baptisms 1785, Page 141, Entry 934
Source	LDS Film 93833
Parent Of	Elizabeth Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026052&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026052&Relationship=2ndParent



