

Margaret Lutas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246895
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lutas
Spouse's Occupation (As Documented)	Beer Seller
Spouse's Occupation (Standardised)	Beer Seller
Gender	Female
Abode	Arrad St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Date Of Child's Birth	13 Oct 1858
Register	Baptisms 1858 - 1859, Page 228, Entry 1818
Source	LDS Film 1656561
Parent Of	Emily Lutas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246895&Relationship=Baptised
Married To	Robert Lutas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246895&Relationship=1stParent



