

Jonathan Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002087
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kaye
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1722
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jul 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 45
Source	LDS Film 1656376
Parent Of	Hugh Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002087&Relationship=Baptised



