

John Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Stanhope Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Mar 1845
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 30, Entry 234
Source	LDS Film 2147909
Parent	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293845&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293845&Relationship=2ndParent



