

Thomas Chaddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001068
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chaddock
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1731
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 216, Entry 36
Source	LDS Film 1656376
Married To	Eliz. Robarts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001068&Relationship=Bride



