

Rose Ann Blain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239056
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Ann
Surname	Blain
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Roper St. Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1856
Date Of Child's Birth	10 Jan 1853
Register	Baptisms 1855 - 1856, Page 296, Entry 2364
Source	LDS Film 93887
Parent Of	Mary Ann Blain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239056&Relationship=Baptised
Married To	Samuel Blain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239056&Relationship=1stParent



