

Thomas Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Amery
Gender	Male
Abode	Lancelot's hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1777
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Spouse's Death	21 Apr 1777
Register	Burials 1777, Page 6, Entry 113
Source	LDS Film 93833
Married To	Dorcas Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028063&Relationship=Deceased



