

William Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Jul 1856
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 26, Entry 190
Source	LDS Film 1468979
Parent Of	James Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299028&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299028&Relationship=2ndParent



