

Richard Seales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045936
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seales
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	North St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1793
Source	LDS Film 1656377
Parent	William Seales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045936&Relationship=1stParent



