

William Carry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002076
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Carry
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1725
Register	Burials 1704 - 1737, Page 142, Entry 51
Source	LDS Film 1656376
Parent	Thos. Carry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002076&Relationship=1stParent



