

Thomas Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1828
Witnesses	Henry Guy; Thomas Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 216, Entry 646
Source	LDS Film 93918
Witnessed Marriage Of	Charles Jennions	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057995&Relationship=Groom
Witnessed Marriage Of	Elizabeth Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057995&Relationship=Bride



