

William Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Upton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Birkenhead
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 251, Entry 2003
Source	LDS Film 93884
Parent	Thomas Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185538&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185538&Relationship=2ndParent



