

Thomas Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Potter
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1798
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 183, Entry 208
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067587&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067587&Relationship=Witness_2
Married To	Mary Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067587&Relationship=Bride



