

Matilda Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042778
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Loyd
Parent's Occupation (As Documented)	Servant man
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Pemberton Alley
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Oct 1789
Date Of Death	25 Oct 1789
Register	Burials 1769 - 1800, Page 21, Entry 7
Source	LDS Film 1656373
Parent	Edward Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042778&Relationship=1stParent



