

? Shewel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116900
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Shewel
Married Surname	Bain___
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Jun 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 16
Source	LDS Film 1468979
Married To	William Bain___	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116900&Relationship=Groom



