

Edward Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085645
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	Edwd. Griffith; D. Griffith
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 135, Entry 269
Source	LDS Film 1656679
Witnessed Marriage Of	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085645&Relationship=Groom
Witnessed Marriage Of	Jane Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085645&Relationship=Bride



