

Bartholomew Malone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009067
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Malone
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 212, Entry 6
Source	LDS Film 1656376
Parent Of	Bartho. Malone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009067&Relationship=Deceased



