

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055154
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Former/Maiden/Other Surname 1	Selwood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1802
Date Of Child's Birth	24 Jun 1802
Register	Baptisms 1802 - 1803, Page 161, Entry 696
Source	LDS Film 93833
Parent Of	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055154&Relationship=Baptised
Married To	Daniel Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055154&Relationship=1stParent



