

Thomas Postlewaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlewaite
Gender	Male
Abode	Dennisson Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1787
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1785 - 1787, Page 113, Entry 16
Source	LDS Film 093913
Parent Of	Nancy Postlewaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041622&Relationship=Deceased



