

Henry Standing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036183
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Standing
Gender	Male
Abode	Commutation Row
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	30 Oct 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Standing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036183&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036183&Relationship=2ndParent



