

Anne Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015693
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Mercer
Married Surname	Edge
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1817
Status	Spinster
Witnesses	Martha Howard; Thos. Holden
Marriage Type	Banns
Marrying Minister	J. H. Smyth Offg. Minr.
Register	Marriages 1816 - 1822, Page 36, Entry 1038
Source	LDS Film 1656150
Witnessed By	Martha Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015693&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015693&Relationship=Witness_2
Married To	Stanley Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015693&Relationship=Groom



